Crime Type,Date,Address
Larceny from Auto,1/1/2018 0:00,2500 BLOCK PHELAN AVE 
Larceny from Auto,1/1/2018 0:01,29500 BLOCK RUUS RD 
Larceny,1/1/2018 0:01,2400 BLOCK KELLY ST 
Larceny,1/1/2018 0:01,22500 BLOCK PEARL AVE 
Burglary-NonResidential,1/1/2018 0:02,400 BLOCK W HARDER RD 
Burglary-Residential,1/1/2018 0:58,25400 BLOCK HUNTWOOD AVE 
Vandalism,1/1/2018 1:00,26500 BLOCK COLETTE ST 
Fraud,1/1/2018 1:03,700 BLOCK HIGHPOINT WAY 
Larceny from Auto,1/1/2018 2:00,1200 BLOCK GOMER ST 
DUI,1/1/2018 2:46,W WINTON AVE & SANTA CLARA ST 
Larceny from Auto,1/1/2018 3:44,28700 BLOCK BARN ROCK DR 
Larceny,1/1/2018 4:21,27100 BLOCK UNDERWOOD AVE 
Fraud,1/1/2018 6:00,1300 BLOCK HENDERSON LN 
Larceny from Auto,1/1/2018 8:40,1100 BLOCK OVERLOOK AVE 
Larceny,1/1/2018 10:30,200 BLOCK B ST 
Assault-Simple,1/1/2018 11:11,24800 BLOCK ALDERBERRY PL 
Vehicle Theft,1/1/2018 12:49,25900 BLOCK INDUSTRIAL BLVD 
Larceny,1/1/2018 13:16,700 BLOCK B ST 
Larceny,1/1/2018 15:04, D ST & MEEK AVE 
Larceny,1/1/2018 18:00,27300 BLOCK HESPERIAN BLVD 
Robbery,1/1/2018 18:00,28100 BLOCK HUNTWOOD AVE 
Burglary-Residential,1/1/2018 18:30,25800 BLOCK INDUSTRIAL BLVD 
Larceny,1/1/2018 19:53,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,1/1/2018 21:00,700 BLOCK ELLEN AVE 
Larceny from Auto,1/1/2018 22:00,600 BLOCK SANDOVAL WAY 
Robbery,1/1/2018 22:15, MISSION BLVD & SORENSON RD 
Fraud,1/2/2018 0:00,22200 BLOCK CITY CENTER DR 
Larceny from Auto,1/2/2018 0:15,300 BLOCK SCHAFER RD 
Fraud,1/2/2018 0:30,1100 BLOCK E ST 
Burglary-NonResidential,1/2/2018 0:57,28000 BLOCK MISSION BLVD 
Larceny,1/2/2018 1:00,1000 BLOCK EDGEMERE LN 
Vehicle Theft,1/2/2018 2:47, B ST & ALICE ST 
Drug Violations,1/2/2018 7:10,600 BLOCK B ST 
Larceny from Auto,1/2/2018 8:05,23900 BLOCK HESPERIAN BLVD 
Vandalism,1/2/2018 10:00,800 BLOCK W A ST 
Larceny from Auto,1/2/2018 11:00,22400 BLOCK MISSION BLVD 
Vandalism,1/2/2018 12:30,25200 BLOCK HESPERIAN BLVD 
Larceny from Auto,1/2/2018 12:45,1 SOUTHLAND
Burglary-Residential,1/2/2018 13:00,2300 BLOCK ARF AVE 
Drug Violations,1/2/2018 15:13, GADING RD & DUMONT AVE 
Drug Violations,1/2/2018 16:30,24200 BLOCK SILVA AVE 
Burglary-Residential,1/2/2018 17:40,28900 BLOCK MISSION BLVD 
Vehicle Theft,1/2/2018 18:00,21800 BLOCK THELMA ST 
Larceny from Auto,1/2/2018 19:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,1/2/2018 19:00,1100 BLOCK REX RD 
Burglary-Residential,1/2/2018 19:27,28600 BLOCK BARN ROCK DR 
Fraud,1/2/2018 19:30,2700 BLOCK SEA HORSE CT 
Burglary-Residential,1/2/2018 20:00,800 BLOCK CALHOUN ST 
Robbery,1/2/2018 20:39,23900 BLOCK MISSION BLVD 
Larceny from Auto,1/2/2018 20:40,26200 BLOCK MISSION BLVD 
Robbery,1/2/2018 20:40,22500 BLOCK MISSION BLVD 
Robbery,1/2/2018 20:48,24100 BLOCK MISSION BLVD 
Fraud,1/2/2018 22:00,1100 BLOCK B ST 
Vehicle Theft,1/2/2018 22:00,25200 BLOCK CARLOS BEE BLVD 
Drug Violations,1/2/2018 23:36, DEPOT RD & CABOT BLVD 
Fraud,1/3/2018 0:00,21176 MONTGOMERY ST
Larceny from Auto,1/3/2018 0:01,29200 BLOCK HUNTWOOD AVE 
Larceny,1/3/2018 1:00,963 TENNYSON RD
Weapon,1/3/2018 1:00,900 BLOCK HIGHLAND BLVD 
Larceny from Auto,1/3/2018 3:00,D ST
Burglary-NonResidential,1/3/2018 3:30,31100 BLOCK MISSION BLVD 
Larceny from Auto,1/3/2018 5:00,1400 BLOCK WEST ST 
Burglary-NonResidential,1/3/2018 5:00,500 BLOCK LAUREL AVE 
Larceny,1/3/2018 6:00,24700 BLOCK MISSION BLVD 
Vehicle Theft,1/3/2018 6:02,600 BLOCK BERRY AVE 
Vandalism,1/3/2018 9:00,1000 BLOCK MARTIN LUTHER KING DR 
Larceny from Auto,1/3/2018 9:15,24100 BLOCK SOUTHLAND DR 
Larceny,1/3/2018 11:30,2300 BLOCK LINCOLN AVE 
Burglary-NonResidential,1/3/2018 11:30,TENNYSON RD
Assault-Simple,1/3/2018 11:41,25400 BLOCK MISSION BLVD 
Larceny,1/3/2018 12:00,700 BLOCK B ST 
Fraud,1/3/2018 12:00,1100 BLOCK RALEIGH PL 
Larceny from Auto,1/3/2018 13:30,25200 BLOCK HESPERIAN BLVD 
Vandalism,1/3/2018 13:30,24100 BLOCK HESPERIAN BLVD 
Larceny,1/3/2018 13:45,24300 BLOCK HESPERIAN BLVD 
Robbery,1/3/2018 13:45,2400 BLOCK WHIPPLE RD 
Larceny from Auto,1/3/2018 14:00,26400 BLOCK UNDERWOOD AVE 
Vehicle Theft,1/3/2018 14:00,1 SOUTHLAND
