Crime Type,Date,Address
Larceny,6/1/2017 0:20,600 BLOCK SANDOVAL WAY 
Vehicle Theft,6/1/2017 4:15,30000 BLOCK INDUSTRIAL PKWY SW 
Larceny from Auto,6/1/2017 8:03,25200 BLOCK CARLOS BEE BLVD 
Assault-Simple,6/1/2017 11:21,300 BLOCK W TENNYSON RD 
Larceny,6/1/2017 12:00,2300 BLOCK LINCOLN AVE 
Vehicle Theft,6/1/2017 12:00,2300 BLOCK AMERICAN AVE 
Larceny,6/1/2017 12:20,N 22280 FOOTHILL BLVD N
Larceny,6/1/2017 12:56,21700 BLOCK HESPERIAN BLVD 
Larceny,6/1/2017 13:00,24700 BLOCK CALAROGA AVE 
Fraud,6/1/2017 13:00,27600 BLOCK BARCELONA AVE 
Drug Violations,6/1/2017 13:03, A ST & ROCKAWAY LN 
Drug Violations,6/1/2017 13:05,27200 BLOCK CALAROGA AVE 
Burglary-Residential,6/1/2017 14:00,26800 BLOCK PETERMAN AVE 
Larceny from Auto,6/1/2017 14:00,21600 BLOCK CLOUD WAY 
Larceny,6/1/2017 15:00,300 BLOCK BROOKVIEW WAY 
Burglary-NonResidential,6/1/2017 15:30,24000 BLOCK SOUTHLAND DR 
Vandalism,6/1/2017 15:43,21500 BLOCK FOOTHILL BLVD 
Larceny,6/1/2017 15:45,2400 BLOCK WHIPPLE RD 
Vandalism,6/1/2017 16:00,W WINTON AVE & CLAWITER RD 
Larceny from Auto,6/1/2017 16:00,200 BLOCK INDUSTRIAL PKWY 
Vandalism,6/1/2017 16:15,22600 BLOCK MAIN ST 
Larceny,6/1/2017 16:20,BURBANK ST
Vehicle Theft,6/1/2017 17:00,26200 BLOCK MISSION BLVD 
Vehicle Theft,6/1/2017 17:00,26200 BLOCK GADING RD 
Vehicle Theft,6/1/2017 17:39,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,6/1/2017 17:45,W WEST A STREET
Assault-Simple,6/1/2017 18:00,25500 BLOCK HESPERIAN BLVD 
Drug Violations,6/1/2017 18:36,22500 BLOCK MISSION BLVD 
Robbery,6/1/2017 21:30,1500 BLOCK INDUSTRIAL PKWY W 
Vehicle Theft,6/1/2017 21:30,1100 BLOCK REX RD 
Fraud,6/2/2017 0:00,27000 BLOCK BELFAST LN 
Assault-Simple,6/2/2017 0:30,1000 BLOCK B ST 
Alcohol Violations,6/2/2017 4:44,700 BLOCK FLETCHER LN 
Burglary-Residential,6/2/2017 6:00,25800 BLOCK GETTYSBURG AVE 
Burglary-NonResidential,6/2/2017 8:00,30100 BLOCK INDUSTRIAL PKWY SW 
Larceny from Auto,6/2/2017 8:15,2400 BLOCK WHIPPLE RD 
Larceny,6/2/2017 9:55,27300 BLOCK HESPERIAN BLVD 
Drug Violations,6/2/2017 10:56,300 BLOCK W TENNYSON RD 
Fraud,6/2/2017 12:00,1 SOUTHLAND
Fraud,6/2/2017 12:46,22200 BLOCK FOOTHILL BLVD 
Drug Violations,6/2/2017 13:45,700 BLOCK JACKSON ST 
Fraud,6/2/2017 15:04,21200 BLOCK GARY DR 
Larceny,6/2/2017 15:08,28900 BLOCK MISSION BLVD 
Weapon,6/2/2017 15:45,21500 BLOCK FOOTHILL BLVD 
Fraud,6/2/2017 15:55,800 BLOCK SOUTHLAND MALL 
Larceny,6/2/2017 18:00,900 BLOCK NEW ENGLAND VILLAGE DR 
Vehicle Theft,6/2/2017 18:30,1200 BLOCK W WINTON AVE 
Vandalism,6/2/2017 18:53,25100 BLOCK SANTA CLARA ST 
Larceny,6/2/2017 20:00,492 S C STREET ST
Larceny,6/2/2017 20:20,2300 BLOCK INDUSTRIAL PKWY W 
Larceny,6/2/2017 21:00,1000 BLOCK LA PLAYA DR 
Larceny from Auto,6/2/2017 21:10,A STREET
Assault-Aggravated,6/2/2017 21:55,31000 BLOCK MISSION BLVD 
Vandalism,6/3/2017 1:00,FLAGG ST
Fraud,6/3/2017 1:57,JOLEEN CT
Vehicle Theft,6/3/2017 4:23, STEARMAN AVE & SABRE ST 
Vehicle Theft,6/3/2017 7:24,22200 BLOCK MISSION BLVD 
Vandalism,6/3/2017 8:57,22900 BLOCK ATHERTON ST 
Larceny from Auto,6/3/2017 9:15,20800 BLOCK HESPERIAN BLVD 
Larceny,6/3/2017 10:22,200 BLOCK ELMWOOD LN 
Vehicle Theft,6/3/2017 11:39,25700 BLOCK DONALD AVE 
Vandalism,6/3/2017 12:30,22100 BLOCK MISSION BLVD 
Drug Violations,6/3/2017 15:15, PANJON ST & RUUS RD 
Larceny,6/3/2017 15:30,19600 BLOCK HESPERIAN BLVD 
Larceny,6/3/2017 15:45,24700 BLOCK MISSION BLVD 
Vehicle Theft,6/3/2017 16:00,25100 BLOCK CYPRESS AVE 
Larceny from Auto,6/3/2017 17:30,24100 BLOCK MISSION BLVD 
Vehicle Theft,6/3/2017 18:00,900 BLOCK POPE WAY 
Burglary-Residential,6/3/2017 18:30,27700 BLOCK ORLANDO AVE 
Assault-Simple,6/3/2017 20:00,400 BLOCK CULP AVE 
Vehicle Theft,6/3/2017 21:00,2000 BLOCK ALDENGATE WAY 
Vehicle Theft,6/3/2017 21:00,22200 BLOCK CITY CENTER DR 
Burglary-Residential,6/3/2017 23:00,3800 BLOCK AQUA VISTA CT 
Larceny,6/3/2017 23:12,24500 BLOCK 2ND ST 
Larceny,6/3/2017 23:45,MAIN ST
Drug Violations,6/3/2017 23:50, DOLLAR ST & HARDER RD 
Vehicle Theft,6/4/2017 0:17,3100 BLOCK CORPORATE PL 
Alcohol Violations,6/4/2017 0:24,31100 BLOCK MISSION BLVD 
Larceny from Auto,6/4/2017 1:00,SHERIDAN LN
Vehicle Theft,6/4/2017 1:30,400 BLOCK BLUE BONNET PL 
Robbery,6/4/2017 1:45, A ST & MONTGOMERY ST 
Larceny,6/4/2017 2:00,3500 BLOCK ARDEN RD 
Vehicle Theft,6/4/2017 3:00,22800 BLOCK INYO ST 
Larceny,6/4/2017 5:44,26200 BLOCK REGAL AVE 
Larceny from Auto,6/4/2017 6:00,1000 BLOCK LA PLAYA DR 
Larceny,6/4/2017 9:00,24700 BLOCK AMADOR ST 
Larceny,6/4/2017 11:32,22400 BLOCK FOOTHILL BLVD 
Assault-Simple,6/4/2017 13:00,1800 BLOCK TULIP AVE 
Drug Violations,6/4/2017 13:36,CYPRESS AVE
Assault-Simple,6/4/2017 15:00,1300 BLOCK HENDERSON LN 
Larceny,6/4/2017 16:44,800 BLOCK SOUTHLAND MALL 
Larceny from Auto,6/4/2017 16:45,TENNYSON RD
Vehicle Theft,6/4/2017 18:00,23900 BLOCK SAKLAN RD 
Larceny,6/4/2017 19:21,29386 CLEARBROOK CIR
Drug Violations,6/4/2017 20:19,22500 BLOCK MAIN ST 
Larceny,6/4/2017 21:00,27000 BLOCK WHITMAN ST 
Larceny from Auto,6/5/2017 0:00,30163 INDUSTRIAL PARKWAY
Vandalism,6/5/2017 2:57,27600 BLOCK LOYOLA AVE 
Larceny from Auto,6/5/2017 3:00,29800 BLOCK CLEARBROOK CIR 
Burglary-NonResidential,6/5/2017 5:10,200 BLOCK SANDOVAL WAY 
Larceny,6/5/2017 13:00,25000 BLOCK COPA DEL ORO DR 
Larceny,6/5/2017 13:20,2200 BLOCK LAGUNA DR 
Vehicle Theft,6/5/2017 13:56,26100 BLOCK HESPERIAN BLVD 
Fraud,6/5/2017 14:18,1800 BLOCK EGRET LN 
Fraud,6/5/2017 14:50,21200 BLOCK GARY DR 
Assault-Simple,6/5/2017 15:06,2300 BLOCK PANAMA ST 
Assault-Simple,6/5/2017 16:00, RUUS RD & W TENNYSON RD 
Larceny,6/5/2017 16:54,600 BLOCK W WINTON AVE 
Larceny,6/5/2017 18:00,22800 BLOCK MISSION BLVD 
Assault-Simple,6/5/2017 19:15,24900 BLOCK SANTA CLARA ST 
Larceny from Auto,6/5/2017 20:00,24500 BLOCK HESPERIAN BLVD 
Vandalism,6/5/2017 20:36, B ST & 3RD ST 
Larceny from Auto,6/5/2017 20:57,22800 BLOCK CORKWOOD ST 
Larceny from Auto,6/5/2017 22:00,TAMPA AVE & GLAD TIDINGS WAY
Vandalism,6/5/2017 23:30,25200 BLOCK CARLOS BEE BLVD 
Larceny from Auto,6/6/2017 0:00,MANON AVE
Larceny,6/6/2017 3:15,2400 BLOCK WHIPPLE RD 
Robbery,6/6/2017 4:50,300 BLOCK SYCAMORE AVE 
Vehicle Theft,6/6/2017 7:00,26300 BLOCK WHITMAN ST 
Larceny,6/6/2017 9:15,24800 BLOCK TOWNSEND AVE 
Larceny,6/6/2017 9:30,605 ORCHARD PARK PL
Vehicle Theft,6/6/2017 10:44,25200 BLOCK CARLOS BEE BLVD 
Larceny,6/6/2017 11:34,31100 BLOCK WIEGMAN RD 
Larceny,6/6/2017 11:35,1200 BLOCK B ST 
Larceny,6/6/2017 12:00,2100 BLOCK DEPOT RD 
Vehicle Theft,6/6/2017 13:00,35 AMADOR CR
Vehicle Theft,6/6/2017 14:00,31100 BLOCK MISSION BLVD 
Fraud,6/6/2017 14:35,3100 BLOCK FREESTONE PL 
Fraud,6/6/2017 14:46,27200 BLOCK LE MAY WAY 
Vandalism,6/6/2017 15:00,3700 BLOCK DEPOT RD 
Larceny,6/6/2017 15:16,2400 BLOCK WHIPPLE RD 
Larceny,6/6/2017 15:54,500 BLOCK SOUTHLAND MALL 
Larceny from Auto,6/6/2017 16:00,300 BLOCK INDUSTRIAL PKWY 
Assault-Simple,6/6/2017 17:58,1500 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,6/6/2017 18:00,200 BLOCK INDUSTRIAL PKWY 
Larceny from Auto,6/6/2017 18:30,200 BLOCK INDUSTRIAL PKWY 
Larceny,6/6/2017 19:00,21000 BLOCK GARY DR 
Larceny,6/6/2017 20:16,800 SOUTHLAND MALL DR
Larceny,6/6/2017 21:00,2400 BLOCK WHIPPLE RD 
Larceny from Auto,6/6/2017 21:00,800 BLOCK HANCOCK ST 
Drug Violations,6/6/2017 21:29,22200 BLOCK S GARDEN AVE 
DUI,6/6/2017 22:38, BISCAYNE AVE & SUMATRA ST 
Larceny,6/6/2017 22:53,19600 BLOCK HESPERIAN BLVD 
Larceny,6/7/2017 1:00,31600 BLOCK TREVOR AVE 
Vandalism,6/7/2017 1:00,26600 BLOCK GADING RD 
Drug Violations,6/7/2017 8:40,2300 BLOCK W WINTON AVE 
Larceny,6/7/2017 10:00,21300 BLOCK CABOT BLVD 
Larceny from Auto,6/7/2017 10:00,24644 MISSION BLVD
Fraud,6/7/2017 10:40,900 BLOCK W TENNYSON RD 
Larceny,6/7/2017 11:22,20200 BLOCK MACK ST 
Drug Violations,6/7/2017 13:10,700 BLOCK CITY WALK PL 
Vandalism,6/7/2017 13:30,2100 BLOCK PANAMA ST 
Larceny,6/7/2017 14:50,300 BLOCK W WINTON AVE 
Vehicle Theft,6/7/2017 15:16, CITY CENTER DR & FOOTHILL BLVD 
Vehicle Theft,6/7/2017 15:30, MANON AVE & W TENNYSON RD 
Vandalism,6/7/2017 16:00,400 BLOCK OCIE WAY 
Vehicle Theft,6/7/2017 19:30,30700 BLOCK MEADOWBROOK AVE 
Fraud,6/7/2017 20:00,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,6/7/2017 20:00,2000 BLOCK SARASOTA LN 
Vehicle Theft,6/7/2017 20:00,26200 BLOCK MISSION BLVD 
Larceny from Auto,6/7/2017 21:00,200 BLOCK GLORIA ST 
Larceny from Auto,6/7/2017 21:00, COPA DEL ORO DR & TURNER CT 
Larceny,6/7/2017 21:42,300 BLOCK W TENNYSON RD 
Vandalism,6/7/2017 22:15,25100 BLOCK MONTE VISTA DR 
Weapon,6/7/2017 22:25,22600 BLOCK MISSION BLVD 
Vehicle Theft,6/7/2017 23:30,23500 BLOCK LYNN ST 
Vehicle Theft,6/7/2017 23:45,100 BLOCK EDMUND PL 
Larceny,6/8/2017 0:00,2200 BLOCK TILGRIM WAY 
Fraud,6/8/2017 0:01,26700 BLOCK LAUDERDALE AVE 
Vehicle Theft,6/8/2017 1:00,24600 BLOCK HEATHER CT 
Larceny,6/8/2017 1:05,300 BLOCK B ST 
Burglary-NonResidential,6/8/2017 2:26,21500 BLOCK FOOTHILL BLVD 
Robbery,6/8/2017 3:00,700 BLOCK W A ST 
Larceny from Auto,6/8/2017 3:03,200 BLOCK REVERE AVE 
Burglary-NonResidential,6/8/2017 3:39,1000 BLOCK B ST 
Larceny from Auto,6/8/2017 4:00, HESPERIAN BLVD & W WINTON AVE 
Vehicle Theft,6/8/2017 4:00,1200 BLOCK A ST 
Vehicle Theft,6/8/2017 5:00,700 BLOCK BLUEFIELD LN 
Assault-Simple,6/8/2017 6:55,31100 BLOCK BRAE BURN AVE 
Larceny from Auto,6/8/2017 11:00,529 SOUTHLAND MALL DR
Larceny,6/8/2017 15:15,1500 BLOCK SYLVIA ST 
Larceny,6/8/2017 15:29,1000 BLOCK B ST 
Vehicle Theft,6/8/2017 17:00,300 BLOCK CELIA ST 
Drug Violations,6/8/2017 17:09, A ST & MONTGOMERY ST 
Vehicle Theft,6/8/2017 17:30,23500 BLOCK CONNECTICUT ST 
Larceny,6/8/2017 18:15,800 BLOCK B ST 
Larceny,6/8/2017 19:00,1700 BLOCK NATIONAL AVE 
Vehicle Theft,6/8/2017 19:00,24600 BLOCK MISSION BLVD 
Vehicle Theft,6/8/2017 21:00,24600 BLOCK MISSION BLVD 
Drug Violations,6/8/2017 21:28,31500 BLOCK CHICOINE AVE 
Vandalism,6/8/2017 21:45,2200 BLOCK DAVIS CT 
Larceny from Auto,6/8/2017 22:00,30500 BLOCK PRESTWICK AVE 
Vehicle Theft,6/8/2017 22:00,1200 BLOCK ACACIA DR 
Vandalism,6/9/2017 0:00,25200 BLOCK CARLOS BEE BLVD 
Vandalism,6/9/2017 0:01,100 BLOCK SAINT ANDREWS ST 
Vandalism,6/9/2017 6:57,700 BLOCK B ST 
Larceny,6/9/2017 10:26,366 S SOUTH LAND MALL DR DR S
Assault-Simple,6/9/2017 11:45,25500 BLOCK SEABOARD LN 
Assault-Simple,6/9/2017 12:20,200 BLOCK W WINTON AVE 
Burglary-Residential,6/9/2017 12:30,27500 BLOCK STROMBERG CT 
Larceny,6/9/2017 13:55,200 BLOCK SAINT ANDREWS ST 
Fraud,6/9/2017 14:21,24900 BLOCK SANTA CLARA ST 
Vehicle Theft,6/9/2017 15:20,24000 BLOCK EDLOE DR 
Larceny,6/9/2017 15:50,21000 BLOCK GARY DR 
Vehicle Theft,6/9/2017 16:00,800 BLOCK HANCOCK ST 
Vandalism,6/9/2017 16:43, INDUSTRIAL BLVD & W TENNYSON RD 
Fraud,6/9/2017 17:00,22300 BLOCK FOOTHILL BLVD 
Vehicle Theft,6/9/2017 18:00,29500 BLOCK DIXON ST 
Vehicle Theft,6/9/2017 18:00,1100 BLOCK W WINTON AVE 
Vehicle Theft,6/9/2017 18:00, GADING RD & GOMER ST 
Vehicle Theft,6/9/2017 20:00,29500 BLOCK DIXON ST 
Vehicle Theft,6/9/2017 20:00,2100 BLOCK W TENNYSON RD 
Assault-Aggravated,6/9/2017 20:15,200 BLOCK HARDER RD 
Vandalism,6/9/2017 20:28,24900 BLOCK WHITMAN ST 
Vehicle Theft,6/9/2017 21:00,100 BLOCK W TENNYSON RD 
Larceny,6/10/2017 0:29,MARTIN LUTHER KING DR
Vandalism,6/10/2017 2:30,0 BLOCK AUSTIN AVE 
Larceny from Auto,6/10/2017 3:00,2200 BLOCK PARNASSUS CT 
Vandalism,6/10/2017 5:20,100 BLOCK JACKSON ST 
Drug Violations,6/10/2017 9:24,COLLETE BLVD & SORENSON
Weapon,6/10/2017 9:55,700 BLOCK JACKSON ST 
Larceny from Auto,6/10/2017 10:00,24700 BLOCK AMADOR ST 
Larceny,6/10/2017 12:00,4100 BLOCK BREAKWATER AVE 
Larceny from Auto,6/10/2017 12:00,1906 VAN NESS AVE
Vehicle Theft,6/10/2017 12:00,24600 BLOCK MISSION BLVD 
Vandalism,6/10/2017 12:05,100 BLOCK BURBANK ST 
Assault-Simple,6/10/2017 12:20,900 BLOCK W TENNYSON RD 
Vandalism,6/10/2017 13:47,21500 BLOCK FOOTHILL BLVD 
Larceny,6/10/2017 13:58,21400 BLOCK FOOTHILL BLVD 
Vandalism,6/10/2017 14:00,2100 BLOCK PANAMA ST 
Larceny,6/10/2017 14:15,2000 BLOCK B ST 
Vehicle Theft,6/10/2017 17:00,1400 BLOCK RIEGER AVE 
Vehicle Theft,6/10/2017 17:00,0 BLOCK HUNTWOOD WAY 
Larceny,6/10/2017 17:30,24100 BLOCK MISSION BLVD 
Drug Violations,6/10/2017 18:33,W A ST & VICTORY DR 
Vandalism,6/10/2017 20:20,0 BLOCK TRESTLE DR 
Larceny from Auto,6/10/2017 21:00,21800 BLOCK THELMA ST 
Vehicle Theft,6/10/2017 22:00,27600 BLOCK GAINESVILLE AVE 
Vandalism,6/10/2017 22:24,32 CRYSTAL GATE
Assault-Simple,6/10/2017 23:00,UNKNOWN
Assault-Simple,6/11/2017 0:00,20700 BLOCK CORSAIR BLVD 
Vandalism,6/11/2017 0:30,2700 BLOCK COOK PL 
Vandalism,6/11/2017 2:08,27500 BLOCK SEBASTIAN WAY 
Vehicle Theft,6/11/2017 9:30,24800 BLOCK SANTA CLARA ST 
Larceny,6/11/2017 12:03,21700 BLOCK HESPERIAN BLVD 
Vandalism,6/11/2017 13:30,27500 BLOCK CLIFFWOOD AVE 
Larceny,6/11/2017 13:44,1600 BLOCK DELTA CT 
Burglary-Residential,6/11/2017 16:45,300 BLOCK MASON DR 
Larceny from Auto,6/11/2017 18:00,24200 BLOCK MAGNA AVE 
Vehicle Theft,6/11/2017 18:22,26500 BLOCK COLETTE ST 
Larceny,6/11/2017 19:30,2400 BLOCK WHIPPLE RD 
Assault-Aggravated,6/11/2017 20:00,27200 BLOCK CALAROGA AVE 
Assault-Simple,6/11/2017 21:31,29400 BLOCK DIXON ST 
Larceny from Auto,6/12/2017 0:01,28500 BLOCK MISSION BLVD 
Larceny from Auto,6/12/2017 0:52,1700 BLOCK D ST 
Larceny,6/12/2017 1:00,28600 BLOCK ETTA AVE 
Larceny from Auto,6/12/2017 1:17,26300 BLOCK STANWOOD AVE 
Burglary-Residential,6/12/2017 8:00,2000 BLOCK SARASOTA LN 
Vehicle Theft,6/12/2017 8:00, GLAD TIDINGS WAY & TAMPA AVE 
Assault-Simple,6/12/2017 9:00,100 BLOCK ERIE PL 
Burglary-Residential,6/12/2017 10:00,1900 BLOCK BOCA RATON ST 
Fraud,6/12/2017 10:00,26500 BLOCK SUNVALE CT 
Larceny,6/12/2017 10:30,2200 BLOCK DAVIS CT 
Burglary-Residential,6/12/2017 11:43,31700 BLOCK GREENBRIER LN 
Larceny,6/12/2017 13:00,29100 BLOCK LONE TREE PL 
Larceny,6/12/2017 14:20,800 SOUTHLAND
Larceny,6/12/2017 15:00,26000 BLOCK GADING RD 
Drug Violations,6/12/2017 16:01,S GARDEN AVE & W A ST 
Robbery,6/12/2017 17:03,22600 BLOCK VERMONT ST 
Vehicle Theft,6/12/2017 18:00,26000 BLOCK GADING RD 
Larceny,6/12/2017 18:46,24100 BLOCK MISSION BLVD 
Larceny from Auto,6/12/2017 20:00,1700 BLOCK B ST 
Larceny,6/12/2017 20:50,1194 TENNYSON RD
Vandalism,6/12/2017 21:12,300 BLOCK ORCHARD AVE 
Vehicle Theft,6/12/2017 21:30,20700 BLOCK HESPERIAN BLVD 
Larceny from Auto,6/12/2017 22:00,24727 AMADOR STREET MALL
Vehicle Theft,6/12/2017 22:00,100 BLOCK LUND AVE 
Assault-Simple,6/12/2017 23:00,31100 BLOCK MISSION BLVD 
Larceny,6/13/2017 5:00,26400 BLOCK HUNTWOOD AVE 
Fraud,6/13/2017 5:18,600 BLOCK W WINTON AVE 
Burglary-Residential,6/13/2017 6:30,200 BLOCK GOODWIN ST 
Burglary-Residential,6/13/2017 7:00,25800 BLOCK INDUSTRIAL BLVD 
Larceny,6/13/2017 8:00,24300 BLOCK PARK ST 
Larceny from Auto,6/13/2017 8:15,1100 BLOCK W A ST 
Vehicle Theft,6/13/2017 8:30,22600 BLOCK WOODRIDGE DR 
Drug Violations,6/13/2017 12:49,26600 BLOCK MISSION BLVD 
Larceny from Auto,6/13/2017 14:00,28200 BLOCK HUNTWOOD AVE 
Vehicle Theft,6/13/2017 14:00,300 BLOCK DUMONT AVE 
Burglary-NonResidential,6/13/2017 15:00,300 BLOCK W HARDER RD 
Larceny,6/13/2017 15:30,199 FILBERT ST
Burglary-Residential,6/13/2017 15:40,27600 BLOCK DOBBEL AVE 
Larceny,6/13/2017 16:07,800 BLOCK SOUTHLAND MALL 
Larceny from Auto,6/13/2017 17:00,26300 BLOCK GADING RD 
Fraud,6/13/2017 17:01,900 BLOCK SOUTHLAND DR 
Vehicle Theft,6/13/2017 19:00,600 BLOCK DARTMOOR LN 
Vehicle Theft,6/13/2017 20:00,27500 BLOCK TAMPA AVE 
Larceny from Auto,6/13/2017 22:21,22300 BLOCK VICTORY DR 
Larceny from Auto,6/13/2017 23:00,500 BLOCK W A ST 
Larceny,6/13/2017 23:00,500 BLOCK W A ST 
Larceny,6/14/2017 0:01,1300 BLOCK RUSSELL WAY 
Larceny,6/14/2017 4:38,1200 BLOCK STANHOPE LN 
Burglary-NonResidential,6/14/2017 5:16,23300 BLOCK CABOT BLVD 
Vehicle Theft,6/14/2017 5:30,24900 BLOCK SANTA CLARA ST 
Drug Violations,6/14/2017 8:57,26600 BLOCK MISSION BLVD 
Vehicle Theft,6/14/2017 9:23,21500 BLOCK FOOTHILL BLVD 
Fraud,6/14/2017 9:25,300 BLOCK W TENNYSON RD 
Fraud,6/14/2017 9:48,300 BLOCK SMALLEY AVE 
Drug Violations,6/14/2017 12:23,2100 BLOCK KELLY ST 
Assault-Simple,6/14/2017 12:30,22700 BLOCK YOLO ST 
Larceny,6/14/2017 13:12,800 SOUTHLAND
Vehicle Theft,6/14/2017 14:02,300 BLOCK W A ST 
Larceny,6/14/2017 14:24,19600 BLOCK HESPERIAN BLVD 
Fraud,6/14/2017 14:26,24900 BLOCK SANTA CLARA ST 
Burglary-Residential,6/14/2017 15:30,2600 BLOCK SPENCER LN 
Larceny from Auto,6/14/2017 15:30,545 SOUTHLAND
Larceny from Auto,6/14/2017 16:30,1000 BLOCK LA PLAYA DR 
Robbery,6/14/2017 17:00,31100 BLOCK MISSION BLVD 
Larceny,6/14/2017 17:26,24700 BLOCK MISSION BLVD 
Vehicle Theft,6/14/2017 18:30,27400 BLOCK TAMPA AVE 
Assault-Simple,6/14/2017 19:50,26500 BLOCK CHISHOLM CT 
Vehicle Theft,6/14/2017 20:12, A ST & ALICE ST 
Fraud,6/14/2017 20:20,7150 CAMINO ARROYO
Larceny,6/14/2017 22:00,1000 BLOCK IMPERIAL PL 
Vandalism,6/14/2017 22:09,28400 BLOCK GRANADA CIR 
Robbery,6/15/2017 1:11,300 BLOCK W JACKSON ST 
Fraud,6/15/2017 8:00,22700 BLOCK GRAND ST 
Larceny from Auto,6/15/2017 11:00,26700 BLOCK PATRICK AVE 
Larceny from Auto,6/15/2017 12:15,24542 HESPERIAN BLVD
Vehicle Theft,6/15/2017 16:00,31200 BLOCK BRAE BURN AVE 
Larceny from Auto,6/15/2017 17:30,500 BLOCK SOUTHLAND MALL 
Vandalism,6/15/2017 17:30,500 BLOCK SOUTHLAND MALL 
Vehicle Theft,6/15/2017 18:30,600 BLOCK ROYSTON LN 
Larceny,6/15/2017 20:57,200 BLOCK W JACKSON ST 
Assault-Aggravated,6/15/2017 21:09,700 BLOCK BROADWAY ST 
Larceny,6/16/2017 0:00,1000 BLOCK HIGHLAND BLVD 
Vandalism,6/16/2017 0:00,1300 BLOCK INGLEWOOD ST 
Vehicle Theft,6/16/2017 4:22,1500 BLOCK FOLSOM AVE 
Larceny from Auto,6/16/2017 9:00,28600 BLOCK DIXON ST 
Larceny from Auto,6/16/2017 9:30,600 BLOCK CAMELLIA CT 
