Crime Type,Date,Address
Vandalism,2020-05-01,22600 BLOCK MAIN ST 
Larceny from Auto,2020-05-01,0 BLOCK AUSTIN AVE 
Larceny from Auto,2020-05-01,2600 BLOCK SLEEPY HOLLOW AVE 
Larceny,2020-05-01,27700 BLOCK BISCAYNE AVE 
Larceny,2020-05-01,3300 BLOCK PINE WOOD CT 
Vandalism,2020-05-01 0:05,1100 BLOCK RUSSELL WAY 
Weapon,2020-05-01 0:46,2100 BLOCK ALDENGATE WAY 
Larceny,2020-05-01 2:06,27500 BLOCK VERONA AVE 
Larceny,2020-05-01 3:00,28300 BLOCK RUUS RD 
Larceny from Auto,2020-05-01 3:20,27500 BLOCK CAPRI AVE 
Larceny,2020-05-01 3:20,26400 BLOCK HICKORY AVE 
Larceny,2020-05-01 8:00,0 BLOCK AUSTIN AVE 
Larceny,2020-05-01 8:00,300 BLOCK W TENNYSON RD 
Larceny,2020-05-01 8:00,600 BLOCK TENNYSON RD 
Robbery,2020-05-01 10:55,27300 BLOCK GRAND VIEW AVE 
Vehicle Theft,2020-05-01 11:30,29900 BLOCK INDUSTRIAL PKWY SW 
Vandalism,2020-05-01 12:00,22200 BLOCK PROSPECT ST 
Assault-Simple,2020-05-01 12:53,22500 BLOCK MISSION BLVD 
Vehicle Theft,2020-05-01 15:00,27200 BLOCK SLEEPY HOLLOW AVE S 
Weapon,2020-05-01 15:13,27800 BLOCK ORLANDO AVE 
Vehicle Theft,2020-05-01 15:30,20900 BLOCK CABOT BLVD 
Larceny from Auto,2020-05-01 16:00,300 BLOCK TIPPECANOE AVE 
Vehicle Theft,2020-05-01 17:00,700 BLOCK ELLEN AVE 
Drug Violations,2020-05-01 20:27,25300 BLOCK HUNTWOOD AVE 
Vehicle Theft,2020-05-01 20:30,800 BLOCK HANCOCK ST 
Vehicle Theft,2020-05-01 20:30,22300 BLOCK CITY CENTER DR 
Larceny from Auto,2020-05-01 21:00,28700 BLOCK HAYWARD BLVD 
Larceny from Auto,2020-05-01 21:00,28939 MISSION BLVD BLVD
Larceny,2020-05-01 23:19,500 BLOCK A ST 
Larceny from Auto,2020-05-02,22300 BLOCK CITY CENTER DR 
Fraud,2020-05-02,800 BLOCK ISLAND PINE CT 
Assault-Aggravated,2020-05-02 2:00,1900 BLOCK GROVE WAY 
Larceny from Auto,2020-05-02 2:30,1500 BLOCK WELFORD CIR 
Larceny from Auto,2020-05-02 3:10,29000 BLOCK EDEN SHORES DR 
Larceny,2020-05-02 4:00,29000 BLOCK DIXON ST 
Vandalism,2020-05-02 5:13,1200 BLOCK SAN LUIS OBISPO AVE 
Larceny,2020-05-02 6:00,23500 BLOCK EICHLER ST 
Vehicle Theft,2020-05-02 10:00,400 BLOCK A ST 
Robbery,2020-05-02 10:30,800 BLOCK B ST 
Vehicle Theft,2020-05-02 12:00,29000 BLOCK MISSION BLVD 
Vandalism,2020-05-02 12:50,21300 BLOCK CABOT BLVD 
Larceny from Auto,2020-05-02 15:00,400 BLOCK HARDER RD 
Vehicle Theft,2020-05-02 15:00,27500 BLOCK E 10TH ST 
