Crime Type,Date,Address
Larceny from Auto,10/1/2017 0:00,1600 BLOCK C ST 
Fraud,10/1/2017 0:00,983 TENNYSON RD
DUI,10/1/2017 0:20, GRAND ST & C ST 
Larceny from Auto,10/1/2017 0:24,25200 BLOCK CARLOS BEE BLVD 
Burglary-NonResidential,10/1/2017 1:56,26200 BLOCK MISSION BLVD 
Vehicle Theft,10/1/2017 2:30,26500 BLOCK HICKORY AVE 
Burglary-Residential,10/1/2017 9:00,22200 BLOCK S GARDEN AVE 
Vehicle Theft,10/1/2017 11:00,1100 BLOCK E ST 
Vehicle Theft,10/1/2017 13:00,31200 BLOCK BRAE BURN AVE 
Larceny,10/1/2017 16:00,1600 BLOCK C ST 
Larceny,10/1/2017 16:00,600 BLOCK B ST 
Burglary-NonResidential,10/1/2017 16:00,31100 BLOCK MISSION BLVD 
Vehicle Theft,10/1/2017 17:00, HUNTWOOD AVE & SHEPHERD AVE 
Assault-Simple,10/1/2017 17:47, B ST & 4TH ST 
Larceny,10/1/2017 18:30,700 BLOCK JACKSON ST 
Larceny from Auto,10/1/2017 19:00,1500 BLOCK E ST 
Vehicle Theft,10/1/2017 22:00,1000 BLOCK CHERYL ANN CIR 
Fraud,10/2/2017 0:00,29600 BLOCK VANDERBILT ST 
Fraud,10/2/2017 0:00,700 BLOCK SAGELEAF CT 
Vehicle Theft,10/2/2017 0:20,26900 BLOCK GADING RD 
Drug Violations,10/2/2017 4:12,21100 BLOCK HESPERIAN BLVD 
Larceny from Auto,10/2/2017 4:30,300 BLOCK W JACKSON ST 
Fraud,10/2/2017 5:00,200 BLOCK BRIDGEWATER RD 
Vehicle Theft,10/2/2017 6:00,27800 BLOCK HUNTWOOD AVE 
Burglary-Residential,10/2/2017 7:00,29800 BLOCK CLEARBROOK CIR 
Vandalism,10/2/2017 8:00,1600 BLOCK D ST 
Drug Violations,10/2/2017 8:35, A ST & WESTERN BLVD 
Drug Violations,10/2/2017 8:45,26200 BLOCK MISSION BLVD 
Assault-Aggravated,10/2/2017 12:00,24700 BLOCK HESPERIAN BLVD 
Fraud,10/2/2017 13:00,24700 BLOCK VERLOR CT 
Robbery,10/2/2017 14:00,600 BLOCK W TENNYSON RD 
Fraud,10/2/2017 16:12,25300 BLOCK CYPRESS AVE 
Drug Violations,10/2/2017 16:16,29300 BLOCK TAYLOR AVE 
