Crime Type,Date,Address
Fraud,2/1/2018 0:00,3300 BLOCK MALLARD CT 
Fraud,2/1/2018 0:00,26600 BLOCK PATRICK AVE 
Vandalism,2/1/2018 0:01,27000 BLOCK MANON AVE 
Vandalism,2/1/2018 1:00,26300 BLOCK WHITMAN ST 
Vandalism,2/1/2018 5:30,25200 BLOCK CARLOS BEE BLVD 
Larceny from Auto,2/1/2018 8:00,25500 BLOCK HESPERIAN BLVD 
Burglary-Residential,2/1/2018 8:30,28600 BLOCK ETTA AVE 
Larceny from Auto,2/1/2018 9:00, LOYOLA AVE & BOLERO AVE 
Vandalism,2/1/2018 9:00,25700 BLOCK UNIVERSITY CT 
Larceny from Auto,2/1/2018 11:00,26300 BLOCK UNDERWOOD AVE 
Larceny,2/1/2018 11:00,24000 BLOCK AMADOR ST 
Drug Violations,2/1/2018 14:47,30100 BLOCK INDUSTRIAL PKWY SW 
Drug Violations,2/1/2018 14:47,30100 BLOCK INDUSTRIAL PKWY SW 
Larceny,2/1/2018 15:13,1600 BLOCK INDUSTRIAL PKWY W 
Larceny from Auto,2/1/2018 15:19,200 BLOCK SOUTHLAND MALL 
Larceny,2/1/2018 15:50,1600 BLOCK EAST AVE 
Vandalism,2/1/2018 16:00,2400 BLOCK EAST AVE 
Vehicle Theft,2/1/2018 16:02,
Larceny from Auto,2/1/2018 17:25,25500 BLOCK SCRIPPS ST 
Vehicle Theft,2/1/2018 17:43,26100 BLOCK MISSION BLVD 
Larceny,2/1/2018 17:54,23300 BLOCK KLAMATH RD 
Vandalism,2/1/2018 18:00,300 BLOCK WHITE DR 
Larceny,2/1/2018 18:09,2400 BLOCK WHIPPLE RD 
Vehicle Theft,2/1/2018 20:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,2/1/2018 22:00,25200 BLOCK CARLOS BEE BLVD 
Larceny,2/1/2018 22:03,2600 BLOCK OLIVER DR 
Larceny from Auto,2/1/2018 23:00,300 BLOCK WILLOW AVE 
Vehicle Theft,2/1/2018 23:00,29100 BLOCK MARSHBROOK DR 
Fraud,2/1/2018 23:00,26000 BLOCK GADING RD 
Larceny,2/2/2018 0:30,2800 BLOCK SEA HAVEN CT 
Larceny,2/2/2018 7:00,19100 BLOCK CABOT BLVD 
Larceny,2/2/2018 7:39,1300 BLOCK RUSSELL WAY 
Larceny from Auto,2/2/2018 7:50,600 BLOCK B ST 
Drug Violations,2/2/2018 9:08, 2ND ST & CITY CENTER DR 
Larceny,2/2/2018 9:25,600 BLOCK NEWBURY LN 
Larceny,2/2/2018 10:03,24900 BLOCK SANTA CLARA ST 
Drug Violations,2/2/2018 10:52,0 BLOCK GRESEL ST 
Vehicle Theft,2/2/2018 12:00,25100 BLOCK MISSION BLVD 
Fraud,2/2/2018 12:00,200 BLOCK A ST 
Vandalism,2/2/2018 12:30,24300 BLOCK 2ND ST 
Burglary-Residential,2/2/2018 15:00,1600 BLOCK D ST 
Larceny from Auto,2/2/2018 18:00,100 BLOCK FAIRWAY ST 
Larceny,2/2/2018 18:00,22200 BLOCK CITY CENTER DR 
Larceny from Auto,2/2/2018 20:30,27900 BLOCK MANON AVE 
Vehicle Theft,2/2/2018 23:30,300 BLOCK HARRIS RD 
Vandalism,2/2/2018 23:30,25200 BLOCK MISSION BLVD 
Larceny from Auto,2/3/2018 0:00,28200 BLOCK HESSE DR 
Vehicle Theft,2/3/2018 0:00,900 BLOCK LESTER AVE 
Fraud,2/3/2018 0:00,21700 BLOCK HESPERIAN BLVD 
Assault-Aggravated,2/3/2018 0:19,28600 BLOCK TRITON ST 
Vandalism,2/3/2018 2:01,25400 BLOCK HUNTWOOD AVE 
Assault-Aggravated,2/3/2018 3:56,HARDER RD
Burglary-NonResidential,2/3/2018 6:22,100 BLOCK WINTON AVE 
Vandalism,2/3/2018 9:00,0 BLOCK COUNTRY CLUB DR 
Vehicle Theft,2/3/2018 9:00,26500 BLOCK UNDERWOOD AVE 
Larceny from Auto,2/3/2018 10:00,2800 BLOCK OLIVER DR 
Vehicle Theft,2/3/2018 12:45,1400 BLOCK GROVE WAY 
Larceny,2/3/2018 12:48,0 BLOCK SOUTHLAND MALL 
Larceny,2/3/2018 15:05,
Larceny from Auto,2/3/2018 17:06,24200 BLOCK HESPERIAN BLVD 
Vehicle Theft,2/3/2018 17:45,2300 BLOCK LINCOLN AVE 
Assault-Aggravated,2/3/2018 18:10,27100 BLOCK MANON AVE 
Vandalism,2/3/2018 19:00,29500 BLOCK RUUS RD 
Assault-Simple,2/3/2018 19:30,22200 BLOCK CITY CENTER DR 
Vandalism,2/3/2018 20:00,27600 BLOCK HAVANA AVE 
Vandalism,2/3/2018 21:00,29400 BLOCK PACIFIC ST 
Vandalism,2/3/2018 21:00,25200 BLOCK CARLOS BEE BLVD 
Assault-Simple,2/3/2018 22:30,23900 BLOCK MISSION BLVD 
Vehicle Theft,2/3/2018 22:30,1000 BLOCK THIEL RD 
Vandalism,2/3/2018 23:00,24900 BLOCK KAY AVE 
Fraud,2/4/2018 0:00,200 BLOCK FAGUNDES CT 
Vandalism,2/4/2018 1:00,CARLOS BEE BLVD
Burglary-NonResidential,2/4/2018 2:30,21700 BLOCK FOOTHILL BLVD 
Vandalism,2/4/2018 5:00,25500 BLOCK SOTO RD 
Burglary-Residential,2/4/2018 5:28,25400 BLOCK CALAROGA AVE 
Vandalism,2/4/2018 10:55,1300 BLOCK E ST 
Larceny,2/4/2018 10:56,22200 BLOCK FOOTHILL BLVD 
Robbery,2/4/2018 11:15,1000 BLOCK B ST 
