Crime Type,Date,Address
Vandalism,8/1/2018 0:00,29000 HESPERIAN BLVD
Larceny from Auto,8/1/2018 0:00,25200 BLOCK CARLOS BEE BLVD 
Vehicle Theft,8/1/2018 4:00,1800 BLOCK NATIONAL AVE 
Larceny,8/1/2018 8:00,26200 BLOCK VENTURA AVE 
Burglary-Residential,8/1/2018 11:30,24000 BLOCK MALIBU RD 
Burglary-Residential,8/1/2018 11:33,24900 BLOCK AVOCADO CT 
Larceny from Auto,8/1/2018 12:00,1400 BLOCK SALMON WAY 
Vehicle Theft,8/1/2018 13:00, SLEEPY HOLLOW AVE & INDUSTRIAL BLVD 
Fraud,8/1/2018 13:00,2700 BLOCK NAPLES ST 
Larceny,8/1/2018 13:15,26200 BLOCK MISSION BLVD 
Fraud,8/1/2018 15:18,1200 BLOCK A ST 
Weapon,8/1/2018 15:35,22400 BLOCK FOOTHILL BLVD 
Assault-Simple,8/1/2018 16:24,22000 BLOCK MONTGOMERY ST 
Larceny,8/1/2018 18:14,19600 BLOCK HESPERIAN BLVD 
Larceny from Auto,8/1/2018 19:30,0 BLOCK AMADOR VILLAGE CIR 
Larceny,8/1/2018 19:30,24200 BLOCK HESPERIAN BLVD 
Larceny,8/1/2018 19:30,800 BLOCK B ST 
Weapon,8/1/2018 19:33, CYPRESS AVE & W JACKSON ST 
Vandalism,8/1/2018 19:45,24600 BLOCK HESPERIAN BLVD 
Vandalism,8/1/2018 20:40,390 WINTON AVE
Vandalism,8/2/2018 0:00,27400 BLOCK CAPRI AVE 
Larceny from Auto,8/2/2018 2:01,2754 WINTON AVE
Vehicle Theft,8/2/2018 7:45,600 BLOCK MEEK AVE 
Vehicle Theft,8/2/2018 10:45,3400 BLOCK ARDEN RD 
Vehicle Theft,8/2/2018 11:00,3800 BLOCK DEPOT RD 
Larceny,8/2/2018 12:00,27100 BLOCK PATRICK AVE 
Vehicle Theft,8/2/2018 12:00,22000 BLOCK RIO VISTA ST 
Burglary-Residential,8/2/2018 12:03,900 BLOCK DEVON DR 
Burglary-Residential,8/2/2018 12:10,1100 BLOCK TAMALPAIS PL 
Assault-Simple,8/2/2018 12:34,29600 BLOCK MISSION BLVD 
Vehicle Theft,8/2/2018 15:30,29000 BLOCK DIXON ST 
Burglary-Residential,8/2/2018 16:00,25800 BLOCK INDUSTRIAL BLVD 
Assault-Simple,8/2/2018 16:25,BAILEY RANCH RD
Assault-Simple,8/2/2018 16:32,25200 BLOCK CARLOS BEE BLVD 
Vandalism,8/2/2018 17:05,0 BLOCK RAINTREE CT 
Burglary-NonResidential,8/2/2018 18:00,20700 BLOCK HESPERIAN BLVD 
DUI,8/2/2018 19:49, MISSION BLVD & BLANCHE ST 
Burglary-Residential,8/2/2018 21:00,300 BLOCK HARRIS RD 
Vehicle Theft,8/2/2018 21:00,21800 BLOCK MISSION BLVD 
Larceny,8/2/2018 22:04,24300 BLOCK HESPERIAN BLVD 
Vandalism,8/3/2018 0:00,25400 BLOCK CALAROGA AVE 
Vehicle Theft,8/3/2018 0:00,30700 BLOCK SAN CLEMENTE ST 
Larceny,8/3/2018 0:00,24000 BLOCK AMADOR ST 
Vehicle Theft,8/3/2018 0:52,24500 BLOCK SOTO RD 
Vehicle Theft,8/3/2018 6:00,30700 BLOCK SAN CLEMENTE ST 
Vandalism,8/3/2018 7:30,1200 BLOCK WALPERT ST 
Assault-Simple,8/3/2018 8:21,29000 BLOCK RUUS RD 
Fraud,8/3/2018 10:00,25100 BLOCK VISTA GREENS CT 
Burglary-Residential,8/3/2018 11:00,28200 BLOCK E 11TH ST 
