Crime Type,Date,Address
Fraud,2019-08-01,24400 BLOCK LEONA DR 
Larceny,2019-08-01,24700 BLOCK MISSION BLVD 
Larceny,2019-08-01,2000 BLOCK ALDENGATE WAY 
Larceny,2019-08-01,1200 BLOCK FOLSOM AVE 
Larceny from Auto,2019-08-01 3:01,1400 BLOCK CARTAGENA AVE 
Burglary-NonResidential,2019-08-01 3:48,21000 BLOCK FORBES ST 
Drug Violations,2019-08-01 3:48,26300 BLOCK VENTURA AVE 
Larceny from Auto,2019-08-01 5:40,1100 BLOCK ROXANNE AVE 
Fraud,2019-08-01 9:00,600 BLOCK EAGLE CT 
Vandalism,2019-08-01 10:00,1100 BLOCK W TENNYSON RD 
Larceny,2019-08-01 12:04,27300 BLOCK HESPERIAN BLVD 
Assault-Simple,2019-08-01 13:03,1000 BLOCK FOLSOM AVE 
Fraud,2019-08-01 14:05,24300 BLOCK SOUTHLAND DR 
Assault-Simple,2019-08-01 15:29,25100 BLOCK MUIR ST 
Drug Violations,2019-08-01 16:01, MISSION BLVD & ARROWHEAD WAY 
Drug Violations,2019-08-01 17:11,W TENNYSON RD & LEIDIG CT 
Larceny,2019-08-01 18:00,0 BLOCK SOUTHLAND MALL 
Larceny,2019-08-01 18:00,800 BLOCK SOUTHLAND MALL 
Larceny from Auto,2019-08-01 18:25,760 WINTON AVE
Larceny,2019-08-01 19:00,2400 BLOCK SEBASTOPOL LN 
Vehicle Theft,2019-08-01 20:00,20700 BLOCK HESPERIAN BLVD 
Vandalism,2019-08-01 21:00,1 SOUTHLAND DRIVE
Larceny from Auto,2019-08-01 21:08,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,2019-08-01 21:30,200 BLOCK SOUTHLAND MALL 
Alcohol Violations,2019-08-01 23:49,27400 BLOCK MANON AVE 
Vehicle Theft,2019-08-02 1:00,500 BLOCK JACKSON ST 
Larceny from Auto,2019-08-02 1:45,24600 BLOCK DIAMOND RIDGE DR 
Drug Violations,2019-08-02 2:17,29300 BLOCK DIXON ST 
Burglary-NonResidential,2019-08-02 4:25,20900 BLOCK CABOT BLVD 
Larceny from Auto,2019-08-02 7:20,25900 BLOCK INDUSTRIAL BLVD 
Fraud,2019-08-02 8:18,26500 BLOCK DANTI CT 
Vehicle Theft,2019-08-02 9:00,20200 BLOCK MACK ST 
