Crime Type,Date,Address
Vandalism,4/1/2018 0:00,28400 BLOCK MISSION BLVD 
Larceny from Auto,4/1/2018 0:00,26000 BLOCK EASTMAN CT 
Fraud,4/1/2018 0:00,28500 BLOCK HESPERIAN BLVD 
Vandalism,4/1/2018 2:00,22200 BLOCK MONTGOMERY ST 
Vandalism,4/1/2018 3:00,22747 FULLER AVE AVE S
Drug Violations,4/1/2018 7:53,22300 BLOCK MAIN ST 
Vehicle Theft,4/1/2018 8:00,2000 BLOCK W WINTON AVE 
Larceny from Auto,4/1/2018 9:30,21700 BLOCK HESPERIAN BLVD 
Assault-Simple,4/1/2018 11:25,24700 BLOCK AMADOR ST 
Larceny,4/1/2018 12:00,25500 BLOCK HESPERIAN BLVD 
Fraud,4/1/2018 14:00,3499 PINEWOOD
Burglary-NonResidential,4/1/2018 14:30,1600 BLOCK WHIPPLE RD 
Vandalism,4/1/2018 18:30,2700 BLOCK OLIVER DR 
Drug Violations,4/1/2018 19:35,28000 BLOCK DICKENS AVE 
Vehicle Theft,4/1/2018 20:00,2800 BLOCK OLIVER DR 
Larceny from Auto,4/1/2018 21:15,27200 BLOCK SLEEPY HOLLOW AVE S 
Vehicle Theft,4/1/2018 21:30,27700 BLOCK WHITMAN ST 
Assault-Simple,4/1/2018 21:50,27000 BLOCK MANON AVE 
Larceny from Auto,4/1/2018 23:00,25400 BLOCK HUNTWOOD AVE 
Fraud,4/2/2018 0:00,22600 BLOCK LINDEN ST 
Fraud,4/2/2018 0:00,22700 BLOCK 7TH ST 
Larceny from Auto,4/2/2018 0:01, SANTA CLARA ST & W HARDER RD 
Vandalism,4/2/2018 1:00,24600 BLOCK SURREY WAY 
Vehicle Theft,4/2/2018 1:00,300 BLOCK HARDER RD 
Larceny from Auto,4/2/2018 2:00,25800 BLOCK BARNARD ST 
Larceny from Auto,4/2/2018 2:00,700 BLOCK BERRY AVE 
Vehicle Theft,4/2/2018 4:06,30900 BLOCK WIEGMAN RD 
Vehicle Theft,4/2/2018 4:32,24800 BLOCK JOYCE ST 
Burglary-NonResidential,4/2/2018 5:00,22600 BLOCK VERMONT ST 
Vehicle Theft,4/2/2018 6:00,300 BLOCK SOUTHLAND MALL 
Vehicle Theft,4/2/2018 7:00,3600 BLOCK ENTERPRISE AVE 
Drug Violations,4/2/2018 7:45, 2ND ST & CITY CENTER DR 
Larceny from Auto,4/2/2018 8:00,29800 BLOCK CLEARBROOK CIR 
Fraud,4/2/2018 8:00,1 SOUTHLAND
Larceny from Auto,4/2/2018 10:00,26400 BLOCK MOCKINGBIRD LN 
Vehicle Theft,4/2/2018 11:00,25700 BLOCK DONALD AVE 
Alcohol Violations,4/2/2018 13:03,24500 BLOCK SANTA CLARA ST 
Larceny from Auto,4/2/2018 13:25,800 BLOCK SYCAMORE AVE 
Vehicle Theft,4/2/2018 16:00,25800 BLOCK MISSION BLVD 
Vandalism,4/2/2018 16:30,350 SOUHLAND MALL MALL
Larceny,4/2/2018 17:08,2400 BLOCK WHIPPLE RD 
Larceny,4/2/2018 17:08,2400 BLOCK WHIPPLE RD 
Vehicle Theft,4/2/2018 18:00, SCHAFER RD & ORCHARD PARK PL 
Vehicle Theft,4/2/2018 18:58,19600 BLOCK HESPERIAN BLVD 
Vehicle Theft,4/2/2018 19:00,27800 BLOCK THACKERAY AVE 
Vandalism,4/2/2018 19:25,27800 BLOCK THACKERAY AVE 
Larceny from Auto,4/2/2018 20:00,2500 BLOCK EDEN PARK PL 
Larceny from Auto,4/2/2018 21:30,26300 BLOCK UNDERWOOD AVE 
Robbery,4/2/2018 21:31,200 BLOCK W JACKSON ST 
Vandalism,4/2/2018 22:00,GADING RD
Vehicle Theft,4/2/2018 22:00,27400 BLOCK TAMPA AVE 
Larceny,4/2/2018 23:00,0 BLOCK SOUTHLAND MALL 
Burglary-NonResidential,4/3/2018 0:10,2400 BLOCK AMERICAN AVE 
Burglary-Residential,4/3/2018 2:55,27000 BLOCK BELVEDERE CT 
Fraud,4/3/2018 3:00,1500 BLOCK WELFORD CIR 
Larceny from Auto,4/3/2018 9:00,0 BLOCK HARDER RD 
Vehicle Theft,4/3/2018 9:30, TENNYSON RD & DIXON ST 
Fraud,4/3/2018 10:15,1800 BLOCK WELFORD LN 
Larceny from Auto,4/3/2018 11:00,24000 BLOCK MISSION BLVD 
Larceny from Auto,4/3/2018 11:00,22300 BLOCK VICTORY DR 
Vehicle Theft,4/3/2018 11:29,0 BLOCK SOUTHLAND MALL 
Vehicle Theft,4/3/2018 11:29,0 BLOCK SOUTHLAND MALL 
Larceny from Auto,4/3/2018 12:00,22700 BLOCK 1ST ST 
Vehicle Theft,4/3/2018 12:00,25000 BLOCK CLAWITER RD 
Larceny,4/3/2018 13:40,21700 BLOCK HESPERIAN BLVD 
Larceny from Auto,4/3/2018 13:45,25800 BLOCK MISSION BLVD 
Larceny,4/3/2018 14:16,800 SOUTHLAND MALL DR
Larceny from Auto,4/3/2018 17:45,22500 BLOCK MAIN ST 
Larceny from Auto,4/3/2018 18:00,700 BLOCK SOUTHLAND MALL 
Vehicle Theft,4/3/2018 19:24,1261 MARGERY AVE
Larceny,4/3/2018 20:20,27000 BLOCK GADING RD 
Larceny from Auto,4/3/2018 21:00,600 BLOCK MINARET WAY 
Larceny,4/3/2018 21:00,1100 BLOCK E ST 
Larceny from Auto,4/3/2018 21:15,22800 BLOCK MISSION BLVD 
Larceny,4/3/2018 22:00,2700 BLOCK LANCASTER RD 
Vehicle Theft,4/3/2018 23:00,100 BLOCK LUND AVE 
Fraud,4/4/2018 0:00,21100 BLOCK GARY DR 
Vehicle Theft,4/4/2018 0:00,24800 BLOCK MUIR ST 
Vandalism,4/4/2018 1:05,600 BLOCK BERRY AVE 
Vehicle Theft,4/4/2018 1:05,W TENNYSON RD & POMPANO AVE 
Burglary-NonResidential,4/4/2018 4:07,3700 BLOCK DEPOT RD 
Vandalism,4/4/2018 4:30,1400 BLOCK SALMON WAY 
Vandalism,4/4/2018 4:30,1400 BLOCK SALMON WAY 
Vandalism,4/4/2018 4:30,1400 BLOCK SALMON WAY 
Larceny,4/4/2018 5:50,2800 BLOCK HILLCREST AVE 
Vehicle Theft,4/4/2018 6:30,22900 BLOCK FULLER AVE 
Larceny,4/4/2018 7:20,2400 BLOCK WHIPPLE RD 
Drug Violations,4/4/2018 7:49, INDUSTRIAL PKWY & PACIFIC ST 
Larceny,4/4/2018 9:00,24700 BLOCK MISSION BLVD 
Larceny,4/4/2018 13:18,20800 BLOCK HESPERIAN BLVD 
Larceny,4/4/2018 13:20,2400 BLOCK WHIPPLE RD 
Vehicle Theft,4/4/2018 14:00,21600 BLOCK MONTGOMERY ST 
Fraud,4/4/2018 15:00,200 BLOCK VALLE VISTA AVE 
Assault-Simple,4/4/2018 15:30,300 BLOCK A ST 
Larceny from Auto,4/4/2018 16:45,20500 BLOCK HESPERIAN BLVD 
Fraud,4/4/2018 17:30,28200 BLOCK ARMOUR ST 
Burglary-Residential,4/4/2018 18:00,27900 BLOCK ORMOND AVE 
Drug Violations,4/4/2018 20:05,26500 BLOCK TAFT ST 
Vehicle Theft,4/4/2018 23:20,1200 BLOCK HIGHLAND BLVD 
Drug Violations,4/5/2018 0:47,26700 BLOCK MISSION BLVD 
Burglary-NonResidential,4/5/2018 4:20,21600 BLOCK FOOTHILL BLVD 
Assault-Aggravated,4/5/2018 7:00, SOTO RD & JACKSON ST 
Vandalism,4/5/2018 10:42,30900 BLOCK PRESTWICK AVE 
Fraud,4/5/2018 12:00,0 BLOCK SAINT ANDREWS ST 
Burglary-NonResidential,4/5/2018 12:00,27100 BLOCK MISSION BLVD 
Larceny,4/5/2018 13:05,21700 BLOCK HESPERIAN BLVD 
Vehicle Theft,4/5/2018 14:00,26000 BLOCK GADING RD 
Vehicle Theft,4/5/2018 14:00,22800 BLOCK MISSION BLVD 
Assault-Simple,4/5/2018 14:41,25000 BLOCK MISSION BLVD 
Assault-Simple,4/5/2018 16:50,22200 BLOCK FOOTHILL BLVD 
Vandalism,4/5/2018 17:00,CITY CENTER DR
Fraud,4/5/2018 17:17,27200 BLOCK CONANT CT 
Vehicle Theft,4/5/2018 18:30,2400 BLOCK WHIPPLE RD 
Larceny from Auto,4/5/2018 19:00,25900 BLOCK KAY AVE 
Vehicle Theft,4/5/2018 20:00, SENECA ST & LAFAYETTE AVE 
Larceny from Auto,4/5/2018 21:00,22200 BLOCK FOOTHILL BLVD 
Vehicle Theft,4/5/2018 21:19,22700 BLOCK YOLO ST 
Larceny from Auto,4/5/2018 21:20,22200 BLOCK FOOTHILL BLVD 
Larceny,4/6/2018 0:00,26300 BLOCK PETERMAN AVE 
Drug Violations,4/6/2018 3:34,MISSION BLVD
Vehicle Theft,4/6/2018 4:00,1900 BLOCK BOCA RATON ST 
Vehicle Theft,4/6/2018 7:04,500 BLOCK BERRY AVE 
Larceny from Auto,4/6/2018 8:00,300 BLOCK SMALLEY AVE 
Vehicle Theft,4/6/2018 8:00,200 BLOCK SOUTHLAND MALL 
Drug Violations,4/6/2018 11:07,22600 BLOCK FOOTHILL BLVD 
Larceny from Auto,4/6/2018 11:15,25200 BLOCK HESPERIAN BLVD 
