CRIME TYPE,FROM_DATETIME,CVBLOCKADDRESS
Alcohol Violations,11/3/2016 0:00,100 BLOCK W TENNYSON RD 
Alcohol Violations,11/28/2016 11:30,300 BLOCK W TENNYSON RD 
Alcohol Violations,11/12/2016 2:30,1100 BLOCK W TENNYSON RD 
Assault-Aggravated,11/8/2016 9:23,HESPERIAN BLVD & HACIENDA
Assault-Aggravated,11/8/2016 15:25,26300 BLOCK GADING RD 
Assault-Aggravated,11/20/2016 17:45,24700 BLOCK BROADMORE AVE 
Assault-Aggravated,11/10/2016 3:35,27900 BLOCK PUEBLO SERENA 
Assault-Aggravated,11/22/2016 21:14,30100 BLOCK INDUSTRIAL PKWY SW 
Assault-Aggravated,11/16/2016 11:55,27900 BLOCK INDUSTRIAL BLVD 
Assault-Aggravated,11/30/2016 15:17,25500 BLOCK FRANKLIN AVE 
Assault-Aggravated,11/24/2016 0:00,25600 BLOCK LEWIS DR 
Assault-Aggravated,11/12/2016 23:40,1100 BLOCK W TENNYSON RD 
Assault-Aggravated,11/10/2016 13:15,SUNSET BLVD
Assault-Aggravated,11/15/2016 16:35,24400 BLOCK AMADOR ST 
Assault-Aggravated,11/19/2016 1:00,29700 BLOCK HOLIDAY ST 
Assault-Aggravated,11/15/2016 0:20,W A ST & VICTORY DR 
Assault-Aggravated,11/9/2016 22:18,26500 BLOCK CHISHOLM CT 
Assault-Aggravated,11/9/2016 19:54, WESTERN BLVD & A ST 
Assault-Simple,11/1/2016 21:09,27100 BLOCK LE MAY WAY 
Assault-Simple,11/2/2016 5:45,W WINTON AVE & ALEXANDER CT 
Assault-Simple,11/3/2016 16:11,24400 BLOCK MOHR DR 
Assault-Simple,11/4/2016 16:50,3900 BLOCK POINT EDEN WAY 
Assault-Simple,11/4/2016 20:38,300 BLOCK BERRY AVE 
Assault-Simple,11/5/2016 19:56,24900 BLOCK SANTA CLARA ST 
Assault-Simple,11/5/2016 22:50,200 BLOCK SHEPHERD AVE 
Assault-Simple,11/5/2016 20:40,700 BLOCK SCHAFER RD 
Assault-Simple,11/2/2016 19:28,24100 BLOCK MISSION BLVD 
Assault-Simple,11/2/2016 18:44,400 BLOCK LAUREL AVE 
Assault-Simple,11/9/2016 14:15,20700 BLOCK HESPERIAN BLVD 
Assault-Simple,11/12/2016 5:17,MISSION BLVD & TENNYSON BLVD
Assault-Simple,11/5/2016 10:39,MISSION BLVD & TORRANO AVE
Assault-Simple,11/15/2016 8:00,20800 BLOCK HESPERIAN BLVD 
Assault-Simple,11/18/2016 11:51,23000 BLOCK IDA LN 
Assault-Simple,11/19/2016 13:00,2400 BLOCK WHIPPLE RD 
Assault-Simple,11/20/2016 19:10,31300 BLOCK MEDALLION DR 
Assault-Simple,11/20/2016 17:01, A ST & GRAND ST 
Assault-Simple,11/22/2016 14:20,22700 BLOCK 3RD ST 
Assault-Simple,11/2/2016 18:51,22800 BLOCK KIWANIS ST 
Assault-Simple,11/1/2016 23:25,2400 BLOCK WHIPPLE RD 
Assault-Simple,11/27/2016 3:07,27300 BLOCK TYRRELL AVE 
Assault-Simple,11/26/2016 17:53,300 BLOCK SOUTHLAND MALL 
Assault-Simple,11/26/2016 13:20,HUNTWOOD AVE
Assault-Simple,11/22/2016 11:30,RAMOS AVE
Assault-Simple,11/30/2016 1:14,24700 BLOCK WOODACRE AVE 
Assault-Simple,11/27/2016 20:11,20800 BLOCK HESPERIAN BLVD 
Assault-Simple,11/29/2016 20:57, MISSION BLVD & FLETCHER LN 
Assault-Simple,11/9/2016 8:19,24000 BLOCK EDLOE DR 
Assault-Simple,11/18/2016 14:00,1600 BLOCK EAST AVE 
Assault-Simple,11/28/2016 21:52,22800 BLOCK MISSION BLVD 
Assault-Simple,11/24/2016 16:35,22600 BLOCK VERMONT ST 
Assault-Simple,11/28/2016 19:43,200 BLOCK W JACKSON ST 
Burglary-NonResidential,11/3/2016 12:00,1500 BLOCK CHABOT CT 
Burglary-NonResidential,11/14/2016 14:13,2400 BLOCK WHIPPLE RD 
Burglary-NonResidential,11/9/2016 1:38,1600 BLOCK INDUSTRIAL PKWY W 
Burglary-NonResidential,11/9/2016 17:00,3700 BLOCK DEPOT RD 
Burglary-NonResidential,11/9/2016 17:00,30100 BLOCK MISSION BLVD 
Burglary-NonResidential,11/16/2016 20:00,20900 BLOCK CABOT BLVD 
Burglary-NonResidential,11/16/2016 18:00,1200 BLOCK W WINTON AVE 
Burglary-NonResidential,11/19/2016 17:00,2000 BLOCK HIGHLAND BLVD 
Burglary-NonResidential,11/12/2016 12:00,1600 BLOCK WHIPPLE RD 
Burglary-NonResidential,11/20/2016 20:00,26900 BLOCK MISSION BLVD 
Burglary-NonResidential,11/26/2016 9:00,2200 BLOCK AMERICAN AVE 
Burglary-NonResidential,11/23/2016 18:00,21000 BLOCK CABOT BLVD 
Burglary-NonResidential,11/28/2016 20:45,26300 BLOCK MISSION BLVD 
Burglary-NonResidential,11/3/2016 12:00,1000 BLOCK MC KEEVER AVE 
Burglary-NonResidential,11/23/2016 21:00,27500 BLOCK TAMPA AVE 
Burglary-NonResidential,11/23/2016 4:48,26600 BLOCK MISSION BLVD 
Burglary-NonResidential,11/15/2016 10:30,22200 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,11/29/2016 11:30,24600 BLOCK MISSION BLVD 
Burglary-NonResidential,11/21/2016 5:00,300 BLOCK W TENNYSON RD 
Burglary-NonResidential,11/26/2016 15:00,100 BLOCK W JACKSON ST 
Burglary-NonResidential,11/27/2016 4:40,800 BLOCK LONGWOOD AVE 
